"Organization Name","Website"
"Georgetown Health Foundation","https://gthf.org/"
"Grace and Franklin Bernsen Foundation","http://www.bernsen.org"
"Greater Houston Community Foundation","http://www.ghcf.org"
"The H. E. Butt Foundation","http://www.hebfdn.org"
"H. Fort Flowers Foundation, Inc.",""
"The Hamill Foundation",""
"Hardesty Family Foundation, Inc.","http://www.hardestyfamilyfoundation.org"
"Harold Simmons Foundation","http://www.haroldsimmonsfoundation.org"
"Harris and Eliza Kempner Fund","http://www.kempnerfund.org"
"The Harris Foundation",""
"Harry S. and Isabel C. Cameron Foundation",""
"Harry W. Bass, Jr. Foundation","http://www.harrybassfoundation.org"
"HB Family Foundation",""
"HCA Healthcare Foundation","https://hcacaring.org/"
"Helen Jones Foundation, Inc.",""
"The Henry Foundation","http://www.henrymidland.org"
"Hille Foundation","http://www.hillefoundation.org"
"Hoblitzelle Foundation","http://www.hoblitzelle.org"
"Hogg Foundation for Mental Health","http://www.hogg.utexas.edu"
"The Hoglund Foundation","http://www.hoglundfoundation.org"
"Houston Endowment Inc.","http://www.houstonendowment.org"
"Ippolito Charitable Foundation of Galveston","https://ippolitofoundation.org/"
"The J. E. and L. E. Mabee Foundation","http://www.mabeefoundation.com"
"James R. Dougherty, Jr. Foundation, Inc.",""
"The Jenesis Group",""
"JF Maddox Foundation","http://www.jfmaddox.org"
"Joe & Sue Esco Charitable Foundation",""
"Joe M. & Doris R. Dealey Family Foundation",""
"John G. & Marie Stella Kenedy Memorial Foundation","http://www.kenedy.org"
"JP Morgan Chase Bank","https://www.jpmorgan.com"
"Kane Family Foundation, Inc.",""
"The Kemper and Ethel Marley Foundation",""
"Kerr Foundation, Inc.","http://www.thekerrfoundation.org/"
"Kirkpatrick Family Fund","http://www.kirkpatrickfamilyfund.org"
"Kirkpatrick Foundation, Inc.","http://www.kirkpatrickfoundation.com"
"Knapp Community Care Foundation, Inc.","https://www.communitycare.today/"
"Kohl Foundation",""
"The Koz Foundation","https://koz.org/"
"Kozmetsky Family Foundation",""
"Kronkosky Charitable Foundation","http://www.kronkosky.org"
"Lanward Foundation, Inc.",""
"Laredo Area Community Foundation","http://www.laredofoundation.org"
"Leland Fikes Foundation, Inc.","http://www.fikesfoundation.org"
"Los Alamos National Laboratory (LANL) Foundation","https://lanlfoundation.org/"
"Lyda Hill Foundation","http://www.lydahillphilanthropies.org"
"M & P Foundation",""
"M. B. & Edna Zale Foundation","http://www.zalefoundation.org"
"M. G. and Lillie A. Johnson Foundation, Inc.","http://www.guidestar.org"
"The M. R. and Evelyn Hudson Foundation","http://www.thehudsonfoundation.org"
"The M. S. Doss Foundation, Inc.",""
"Marguerite Casey Foundation","https://caseygrants.org/"
"Marilyn Brachman Hoffman Foundation","https://mbhoffman.org/"
"Mary E. Bivins Foundation","http://www.bivinsfoundation.org"
"Mary Louise Dobson Foundation",""
"The Mary Moody Northen Endowment","http://www.northenendowment.org"
"Maxine & Jack Zarrow Family Foundation","http://www.zarrow.com"
"May and Stanley Smith Charitable Trust","https://smithct.org/"
"The McCrory Foundation",""
"McCune Charitable Foundation","http://www.nmmccune.org"
"McLaughlin Family Foundation",""
"The Meadows Foundation","http://www.mfi.org"
"Merced Foundation","https://www.mercedfoundation.xyz/"
"The Merrick Foundation","http://www.foundationmanagementinc.com"
"The Meta Alice Keith Bratten Foundation",""
"Methodist Healthcare Ministries of South Texas, Inc.","http://www.mhm.org"
"Metrocrest Hospital Authority","http://www.mhatx.org"
"The Mike & Mary Terry Family Foundation","http://www.terryfamilyfoundation.org"
"The Mitte Foundation","http://www.mittefoundation.org"
"MJ Hanna Foundation",""
"The Moody Foundation","http://www.moodyf.org"
"Moss Adams Foundation","https://www.mossadams.com/home"
"Myra Stafford Pryor Charitable Trust",""
"New Braunfels Community Foundation","https://nbcommunityfoundation.org/"
"Northern Trust","http://northerntrust.com"
"Oklahoma City Community Foundation, Inc.","https://occf.org"
"P.J. Moran Foundation","http://www.pjmfoundation.com/index.html"
"Paso del Norte Community Foundation and Paso del Norte Health Foundation","http://www.pdnhf.org"
"Permanent Endowment Fund of Moody Memorial First United Methodist Church","http://www.moodypef.org"
"Pevehouse Family Foundation","http://www.pevehousefamilyfoundation.org/"
"Philanthropy Southwest","http://www.philanthropysouthwest.org"
"The Philip Boyle Foundation",""
"PNC Foundation","https://www.pnc.com/en/about-pnc/corporate-responsibility/philanthropy/pnc-foundation.html"
"The Powell Foundation","http://www.powellfoundation.org"
"The Priddy Foundation","http://www.priddyfdn.org"
"PY Foundation","https://www.pyfoundationnm.org/"
"Ray C. Fish Foundation","http://www.raycfishfoundation.org"
"Redman Foundation, Inc.",""
"The Rees-Jones Foundation","http://www.rees-jonesfoundation.org"
"The Reis Bisor Foundation",""
"Reissa Foundation","https://www.reissa.org"
"Rob & Bessie Welder Wildlife Foundation","http://www.welderwildlife.org"
"Rockwell Fund, Inc.","http://www.rockfund.org"
"The Rosewood Foundation",""
"The Ross Foundation","http://www.rossfoundation.us"
"Roy & Christine Sturgis Charitable & Educational Trust",""
"Ruth Jones MacDonald Charitable Trust",""
"Salem and Ruth Ann Abraham Foundation",""
"Samuel Roberts Noble Foundation","https://noblefoundation.org/"
"San Angelo Area Foundation","http://www.saafound.org"
"Santa Fe Community Foundation","http://www.santafecf.org"
"Sapphire Foundation","https://sapphiredallas.com"
"Sarkeys Foundation","http://www.sarkeys.org"
"Scharbauer Foundation, Inc.",""
"The Sealy & Smith Foundation","http://www.sealy-smith-foundation.org"
"The Shaw Family Foundation","https://fmiokc.com/clients/shaw-family/"
"Shield-Ayres Foundation","https://www.shield-ayresfoundation.org"
"Sid W. Richardson Foundation","http://www.sidrichardson.org"
"Social Venture Partners Dallas","http://www.svpdallas.org"
"South Plains Foundation",""
"Southern Oklahoma Memorial Foundation, Inc.","http://www.somfardmore.org"
"Southwestern Medical Foundation","http://www.swmedical.org"
"Southwestern Urban Foundation","http://swurbanfoundation.org"
"The Stallings Foundation","https://stallingsfoundation.org/"
"The Stanzel Family Foundation","https://www.stanzelfamilyfoundation.org/"
"State Fair of Texas","https://bigtex.com/"
"Still Water Foundation",""
"The Summerlee Foundation","http://www.summerlee.org"
"Texas Access to Justice Foundation","http://www.teajf.org"
"Texas Methodist Foundation","http://www.tmf-fdn.org"
"Texas Pioneer Foundation","https://www.texaspioneerfoundation.org/"
"Texas Pride Impact Funds","https://txpif.org"
"Texas Women's Foundation","https://www.txwf.org/"
"The Theodore and Beulah Beasley Foundation","https://beasleyfoundation.org/"
"Thornburg Foundation","http://thornburgfoundation.org/"
"Tocker Foundation","http://www.tocker.org"
"Todd A. Williams Family Foundation",""
"Tomball Regional Health Foundation","https://trhfoundation.org/about-us"
"The Trull Foundation","http://www.trullfoundation.org"
"Valley Baptist Legacy Foundation","https://www.vblf.org/"
"Virginia G. Piper Charitable Trust","http://www.pipertrust.org"
"Virginia Hobbs Charitable Trust","https://www.virginiahobbscharitabletrust.org/"
"W. D. Kelley Foundation","https://wdkelley.org/"
"W.K. Kellogg Foundation","http://www.wkkf.org"
"Waco Foundation","http://www.wacofoundation.org"
"The Waite and Genevieve Phillips Foundation","http://www.wgphillipsfoundation.org/"
"Walton Family Foundation","http://www.waltonfamilyfoundation.org"
"Warren Equipment Company","https://www.warren-equipment.com/"
"The Weld Trust","https://weldtrust.org/"
"William E. Scott Foundation",""
"Windgate Charitable Foundation","http://www.windgatefoundation.org/"
"Woody and Gayle Hunt Family Foundation","http://www.huntfamilyfoundation.com"
"Written in Red Foundation","https://www.writteninredfoundation.com/"
"Yarborough Foundation",""
